hospital_name,last_updated_on,version,,,,,,,,,hospital_location,hospital_address,license_number|ME,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
York Hospital,06/04/2024,2.0.0,,,,,,,,,"York, ME | Wells, ME | Portsmouth, NH | Newington, NH | Sanford, ME | Moody, ME | Kittery, ME | Berwick, ME | South Berwick, ME","15 Hospital Drive, York ME 03902 | 16 Hospital Drive, York, ME 03909 | 233 York St, York, ME 03909 | 12 Hospital Drive, York, Me 03909 | 112 Sanford Rd, Wells, ME 04090 |114 Sanford Rd, Wells, ME 04090 | 333 Borthwick Ave, Ste 401, Portsmouth, NH 03801 | 127 Long Sand Rd, York, ME 03909 | 1474 Main St, Sanford, ME 04072 | 2064 Woodbury Ave, Newington, NH 03801 | 227 Post Road, Moody, ME 04054 | 32 York St, York, ME 03909 | 343 U.S. Rt 1, York, ME 03909 | 35 Walker St, Kittery, ME 03904 | 4 Dana Drive, Berwick, ME 03901 | 5 U.S. Rt 1 Bypass, Kittery, ME 03904 | 57 Portland St, South Berwick, ME 03908",39635,true ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,Dept #,Dept Name,code|1|type,code|2,code|2|Type,Code|3,code|3|Type,code|4,code|4|type,modifiers,Setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|aetna|commercial|negotiated_dollar ,standard_charge|aetna|commercial|negotiated_percentage,estimated_amount|aetna|commercial,standard_charge|aetna|commercial|negotiated_algorithm,standard_charge|aetna|commercial|methodology,additional_payer_notes|aetna|commercial,standard_charge|cigna|commercial|negotiated_dollar ,standard_charge|cigna|commercial|negotiated_percentage,estimated_amount|cigna|commercial,standard_charge|cigna|commercial|negotiated_algorithm,standard_charge|cigna|commercial|methodology,additional_payer_notes|cigna|commercial,standard_charge|community health options|commercial|negotiated_dollar ,standard_charge|community health options|commercial|negotiated_percentage,estimated_amount|community health options|commercial,standard_charge|community health options|commercial|negotiated_algorithm,standard_charge|community health options|commercial|methodology,additional_payer_notes|community health options|commercial,standard_charge|harvard pilgrim|commercial|negotiated_dollar ,standard_charge|harvard pilgrim|commercial|negotiated_percentage,estimated_amount|harvard pilgrim|commercial,standard_charge|harvard pilgrim|commercial|negotiated_algorithm,standard_charge|harvard pilgrim|commercial|methodology,additional_payer_notes|harvard pilgrim|commercial,standard_charge|united healthcare|commercial|negotiated_dollar ,standard_charge|united healthcare|commercial|negotiated_percentage,estimated_amount|united healthcare|commercial,standard_charge|united healthcare|commercial|negotiated_algorithm,standard_charge|united healthcare|commercial|methodology,additional_payer_notes|united healthcare|commercial,standard_charge|anthem blue access|commercial|negotiated_dollar ,standard_charge|anthem blue access|commercial|negotiated_percentage,estimated_amount|anthem blue access|commercial,standard_charge|anthem blue access|commercial|negotiated_algorithm,standard_charge|anthem blue access|commercial|methodology,additional_payer_notes|anthem blue access|commercial,"standard_charge|anthem (hmo,ppo,pos)|commercial|negotiated_dollar ","standard_charge|anthem (hmo,ppo,pos)|commercial|negotiated_percentage","estimated_amount|anthem (hmo,ppo,pos)|commercial","standard_charge|anthem (hmo,ppo,pos)|commercial|negotiated_algorithm","standard_charge|anthem (hmo,ppo,pos)|commercial|methodology","additional_payer_notes|anthem (hmo,ppo,pos)|commercial",standard_charge|anthem pathway|commercial|negotiated_dollar ,standard_charge|anthem pathway|commercial|negotiated_percentage,estimated_amount|anthem pathway|commercial,standard_charge|anthem pathway|commercial|negotiated_algorithm,standard_charge|anthem pathway|commercial|methodology,additional_payer_notes|anthem pathway|commercial,standard_charge|anthem pathway X|commercial|negotiated_dollar ,standard_charge|anthem pathway X|commercial|negotiated_percentage,estimated_amount|anthem pathway X|commercial,standard_charge|anthem pathway X|commercial|negotiated_algorithm,standard_charge|anthem pathway X|commercial|methodology,additional_payer_notes|anthem pathway X|commercial,standard_charge|anthem enhanced/X enhanced|commercial|negotiated_dollar ,standard_charge|anthem enhanced/X enhanced|commercial|negotiated_percentage,estimated_amount|anthem enhanced/X enhanced|commercial,standard_charge|anthem enhanced/X enhanced|commercial|negotiated_algorithm,standard_charge|anthem enhanced/X enhanced|commercial|methodology,additional_payer_notes|anthem enhanced/X enhanced|commercial,standard_charge|multiplan mpi|commercial|negotiated_dollar ,standard_charge|multiplan mpi|commercial|negotiated_percentage,estimated_amount|multiplan mpi|commercial,standard_charge|multiplan mpi|commercial|negotiated_algorithm,standard_charge|multiplan mpi|commercial|methodology,additional_payer_notes|multiplan mpi|commercial,standard_charge|multiplan mpi/phcs-beech|commercial|negotiated_dollar ,standard_charge|multiplan mpi/phcs-beech|commercial|negotiated_percentage,estimated_amount|multiplan mpi/phcs-beech|commercial,standard_charge|multiplan mpi/phcs-beech|commercial|negotiated_algorithm,standard_charge|multiplan mpi/phcs-beech|commercial|methodology,additional_payer_notes|multiplan mpi/phcs-beech|commercial,standard_charge|tufts|commercial|negotiated_dollar ,standard_charge|tufts|commercial|negotiated_percentage,estimated_amount|tufts|commercial,standard_charge|tufts|commercial|negotiated_algorithm,standard_charge|tufts|commercial|methodology,additional_payer_notes|tufts|commercial,standard_charge|harvard pilgrim maine's choice|commercial|negotiated_dollar ,standard_charge|harvard pilgrim maine's choice|commercial|negotiated_percentage,estimated_amount|harvard pilgrim maine's choice|commercial,standard_charge|harvard pilgrim maine's choice|commercial|negotiated_algorithm,standard_charge|harvard pilgrim maine's choice|commercial|methodology,additional_payer_notes|harvard pilgrim maine's choice|commercial,additional_generic_notes,standard_charge | min,standard_charge | max
EPIDURAL DAILY MANAGEMENT,70801916,7080,ANESTHESIOLOGY,CDM,963,RC,1996,CPT,,,,both, , ,333,199.8,,,,,fee schedule,, ,,,,fee schedule,, ,,,,fee schedule,,,,,,fee schedule,,194.7,,,,fee schedule,, ,,,,fee schedule,,,,,,fee schedule,,,,,,fee schedule,,,,,,fee schedule,,,,,,fee schedule,,46,,,,fee schedule,,46,,,,fee schedule,,67.08,,,,fee schedule,,,,,,fee schedule,,,46,194.7
DR FNA BX W/O IMG GDN EA ADDL,62310002,6231,EMERGENT CARE,CDM,981,RC,10004,CPT,,,,both, , ,110,66,46.5221,,,,fee schedule,,61.97,,,,fee schedule,,60.24,,,,fee schedule,,54.82,,,,fee schedule,,61.07,,,,fee schedule,,59.2566,,,,fee schedule,,59.2566,,,,fee schedule,,59.2566,,,,fee schedule,,59.2566,,,,fee schedule,,47.40528,,,,fee schedule,,58.06,,,,fee schedule,,58.06,,,,fee schedule,,70.863663,,,,fee schedule,,54.82,,,,fee schedule,,,46.5221,70.863663
DR FNA BX W/O IMG GDN EA ADDL,62400006,"6240 - Wells, ME",WELLS ER ,CDM,981,RC,10004,CPT,,,,both, , ,110,66,46.5221,,,,fee schedule,,61.97,,,,fee schedule,,60.24,,,,fee schedule,,54.82,,,,fee schedule,,61.07,,,,fee schedule,,59.2566,,,,fee schedule,,59.2566,,,,fee schedule,,59.2566,,,,fee schedule,,59.2566,,,,fee schedule,,47.40528,,,,fee schedule,,58.06,,,,fee schedule,,58.06,,,,fee schedule,,70.863663,,,,fee schedule,,54.82,,,,fee schedule,,,46.5221,70.863663
FNA BX W/US GDN 1ST LES,62310003,6231,EMERGENT CARE,CDM,450,RC,10005,CPT,5071,APC,,both, , ,1785,1071,,0.866,1545.81,,percent of total billed charges,,,0.83588785,1492.059813,,percent of total billed charges,,,0.8182,1460.487,,percent of total billed charges,,,0.8512,1519.392,,percent of total billed charges,,,0.799,1426.215,,percent of total billed charges,,,0.377,672.945,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,672.945,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,672.945,,percent of total billed charges,,908.558,,,,case rate,140% of APC not to exceede charges,,0.3016,538.356,,percent of total billed charges,,,0.8971,1601.3235,,percent of total billed charges,,,0.97,1731.45,,percent of total billed charges,,,0.7745,1382.4825,,percent of total billed charges,,,0.681,1215.585,,percent of total billed charges,,,538.356,1731.45
FNA BX W/US GDN 1ST LES,62400021,"6240 - Wells, ME",WELLS ER ,CDM,450,RC,10005,CPT,5071,APC,,both, , ,1785,1071,,0.866,1545.81,,percent of total billed charges,,,0.83588785,1492.059813,,percent of total billed charges,,,0.8182,1460.487,,percent of total billed charges,,,0.8512,1519.392,,percent of total billed charges,,,0.799,1426.215,,percent of total billed charges,,,0.377,672.945,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,672.945,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,672.945,,percent of total billed charges,,908.558,,,,case rate,140% of APC not to exceede charges,,0.3016,538.356,,percent of total billed charges,,,0.8971,1601.3235,,percent of total billed charges,,,0.97,1731.45,,percent of total billed charges,,,0.7745,1382.4825,,percent of total billed charges,,,0.681,1215.585,,percent of total billed charges,,,538.356,1731.45
FNA BX W/US GDN 1ST LES,704110005,"7041 - York, Wells, Sanford, Kittery, Berwick, ME",IMAGING - DIAGNOSTIC,CDM,320,RC,10005,CPT,5071,APC,,both, , ,1785,1071,,0.866,1545.81,,percent of total billed charges,,,0.83588785,1492.059813,,percent of total billed charges,,,0.8182,1460.487,,percent of total billed charges,,,0.8512,1519.392,,percent of total billed charges,,,0.799,1426.215,,percent of total billed charges,,,0.377,672.945,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,672.945,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,672.945,,percent of total billed charges,,908.558,,,,case rate,140% of APC not to exceede charges,,0.3016,538.356,,percent of total billed charges,,,0.8971,1601.3235,,percent of total billed charges,,,0.97,1731.45,,percent of total billed charges,,,0.7745,1382.4825,,percent of total billed charges,,,0.681,1215.585,,percent of total billed charges,,,538.356,1731.45
IR FNA BX W/US GDN 1ST LES,5510005F,7048,INTERVENTIONAL RADIO,CDM,320,RC,10005,CPT,5071,APC,,both, , ,1785,1071,,0.866,1545.81,,percent of total billed charges,,,0.83588785,1492.059813,,percent of total billed charges,,,0.8182,1460.487,,percent of total billed charges,,,0.8512,1519.392,,percent of total billed charges,,,0.799,1426.215,,percent of total billed charges,,,0.377,672.945,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,672.945,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,672.945,,percent of total billed charges,,908.558,,,,case rate,140% of APC not to exceede charges,,0.3016,538.356,,percent of total billed charges,,,0.8971,1601.3235,,percent of total billed charges,,,0.97,1731.45,,percent of total billed charges,,,0.7745,1382.4825,,percent of total billed charges,,,0.681,1215.585,,percent of total billed charges,,,538.356,1731.45
DR FNA BX W/US GDN 1ST LES,62310004,6231,EMERGENT CARE,CDM,981,RC,10005,CPT,,,,both, , ,182,109.2,116.955,,,,fee schedule,,107.08,,,,fee schedule,,157.32,,,,fee schedule,,94.42,,,,fee schedule,,103.19,,,,fee schedule,,142.7808,,,,fee schedule,,142.7808,,,,fee schedule,,142.7808,,,,fee schedule,,142.7808,,,,fee schedule,,114.22464,,,,fee schedule,,100.76,,,,fee schedule,,100.76,,,,fee schedule,,118.382823,,,,fee schedule,,94.42,,,,fee schedule,,,94.42,157.32
DR FNA BX W/US GDN 1ST LES,62400007,"6240 - Wells, ME",WELLS ER ,CDM,981,RC,10005,CPT,,,,both, , ,182,109.2,116.955,,,,fee schedule,,107.08,,,,fee schedule,,157.32,,,,fee schedule,,94.42,,,,fee schedule,,103.19,,,,fee schedule,,142.7808,,,,fee schedule,,142.7808,,,,fee schedule,,142.7808,,,,fee schedule,,142.7808,,,,fee schedule,,114.22464,,,,fee schedule,,100.76,,,,fee schedule,,100.76,,,,fee schedule,,118.382823,,,,fee schedule,,94.42,,,,fee schedule,,,94.42,157.32
FNA BX W/US GUIDANCE 1ST LESION,10005C,"6233 - York, Wells, Sanford, Kittery, Berwick, South Berwick, ME
Newington, NH",PHYSICIAN PRACTICE,CDM,960,RC,10005,CPT,,,,both, , ,860,516,116.955,,,,fee schedule,,107.08,,,,fee schedule,,157.32,,,,fee schedule,,94.42,,,,fee schedule,,103.19,,,,fee schedule,,142.7808,,,,fee schedule,,142.7808,,,,fee schedule,,142.7808,,,,fee schedule,,142.7808,,,,fee schedule,,114.22464,,,,fee schedule,,100.76,,,,fee schedule,,100.76,,,,fee schedule,,118.382823,,,,fee schedule,,94.42,,,,fee schedule,,,94.42,157.32
